Participant,Age,Group,1_Soap,2_Rub,3_Wrists,4_Fingers,5_Nails,6_Dry,7_Knowledge,8_Behaviour
3,12,1_Intervention,1,1,0,0,0,1,0,3
5,4,1_Intervention,1,1,0,1,0,1,1,4
8,7,1_Intervention,1,1,0,1,0,1,1,4
10,4,1_Intervention,0,1,0,0,0,0,1,1
11,12,1_Intervention,1,1,0,1,0,1,1,4
14,7,1_Intervention,0,1,0,1,0,1,1,3
16,7,1_Intervention,1,1,0,0,1,1,1,4
18,5,1_Intervention,1,1,0,1,0,1,1,4
19,6,1_Intervention,1,1,0,0,0,0,0,2
23,6,1_Intervention,1,1,0,0,0,1,1,3
27,5,1_Intervention,1,1,0,0,0,1,1,3
28,6,1_Intervention,1,1,0,0,0,1,1,3
29,12,1_Intervention,1,1,0,1,0,1,1,4
31,4,1_Intervention,1,1,0,1,0,1,1,4
32,7,1_Intervention,1,1,0,0,0,1,1,3
33,5,1_Intervention,1,1,0,1,0,1,1,4
35,9,1_Intervention,1,1,0,0,0,1,1,3
36,9,1_Intervention,1,1,1,1,1,1,1,6
37,6,1_Intervention,1,1,0,1,0,1,1,4
40,3,1_Intervention,0,0,0,0,0,1,0,1
41,4,1_Intervention,0,1,0,0,0,1,0,2
42,6,1_Intervention,0,1,0,1,0,0,1,2
44,9,1_Intervention,1,1,0,0,0,1,1,3
45,7,1_Intervention,1,1,0,1,0,0,1,3
50,8,1_Intervention,1,1,0,0,0,0,0,2
51,5,1_Intervention,1,1,0,1,0,0,0,3
52,3,1_Intervention,1,0,0,0,0,1,0,2
56,4,1_Intervention,1,1,0,0,0,1,0,3
57,6,1_Intervention,1,1,0,0,0,1,1,3
60,8,1_Intervention,0,0,0,1,0,1,1,2
61,11,1_Intervention,0,1,0,1,0,1,0,3
62,6,1_Intervention,0,1,0,1,0,0,1,2
63,4,1_Intervention,1,1,0,1,0,1,0,4
65,7,1_Intervention,1,1,0,0,0,1,1,3
66,5,1_Intervention,1,1,0,0,0,1,0,3
67,8,1_Intervention,1,1,0,0,0,1,0,3
78,10,1_Intervention,1,1,0,0,0,1,1,3
79,7,1_Intervention,1,1,1,1,1,1,1,6
82,12,1_Intervention,1,1,0,1,0,1,1,4
87,6,1_Intervention,1,1,0,1,0,1,1,4
88,6,1_Intervention,1,1,0,0,0,1,1,3
89,6,1_Intervention,1,1,1,1,0,1,1,5
91,4,1_Intervention,1,1,0,0,0,1,0,3
92,8,1_Intervention,1,1,0,0,0,1,1,3
95,9,1_Intervention,1,1,0,0,0,1,1,3
97,7,1_Intervention,1,1,1,1,1,1,1,6
98,9,1_Intervention,1,1,0,1,1,1,1,5
103,6,1_Intervention,1,1,0,1,0,1,1,4
104,6,1_Intervention,1,1,0,1,0,1,1,4
108,6,1_Intervention,1,1,0,1,0,1,1,4
109,4,1_Intervention,1,1,0,0,0,1,1,3
1,12,2_Control,1,1,0,0,0,1,0,3
4,4,2_Control,1,1,0,0,0,1,0,3
6,6,2_Control,1,1,0,0,0,1,1,3
7,6,2_Control,1,1,0,1,0,0,1,3
9,9,2_Control,1,1,0,1,0,1,1,4
12,12,2_Control,1,1,0,1,0,1,1,4
13,7,2_Control,1,1,0,0,0,1,0,3
15,9,2_Control,1,1,0,0,0,1,1,3
17,4,2_Control,1,1,0,0,0,1,1,3
21,6,2_Control,1,1,0,1,0,1,1,4
25,5,2_Control,1,1,0,1,0,1,0,4
26,8,2_Control,1,1,0,1,0,1,1,4
30,8,2_Control,1,1,0,0,0,1,1,3
34,5,2_Control,1,1,0,1,0,1,1,4
38,8,2_Control,1,1,0,0,0,1,1,3
39,12,2_Control,1,1,0,1,0,1,1,4
43,5,2_Control,1,1,0,0,0,0,0,2
48,6,2_Control,0,1,0,1,0,0,1,2
49,3,2_Control,0,1,0,0,0,0,1,1
53,3,2_Control,0,0,0,0,0,0,0,0
54,5,2_Control,0,0,0,0,0,0,0,0
55,6,2_Control,1,1,0,0,0,1,1,3
58,8,2_Control,1,1,0,0,0,1,0,3
59,6,2_Control,1,1,0,0,0,1,1,3
64,4,2_Control,1,1,0,0,0,0,1,2
68,5,2_Control,1,1,0,0,0,1,0,3
70,4,2_Control,0,1,0,0,0,1,0,2
71,6,2_Control,1,0,0,0,0,1,0,2
72,6,2_Control,1,1,0,0,0,1,0,3
73,6,2_Control,1,1,0,0,0,1,0,3
74,5,2_Control,1,1,0,1,0,0,1,3
75,4,2_Control,1,1,0,0,0,1,1,3
76,5,2_Control,1,1,0,0,0,1,0,3
77,6,2_Control,1,1,0,0,0,1,1,3
83,9,2_Control,1,1,0,1,0,1,1,4
84,9,2_Control,1,1,0,1,0,1,1,4
85,7,2_Control,1,1,0,1,0,1,1,4
86,7,2_Control,1,1,0,1,0,1,1,4
90,7,2_Control,1,1,0,0,0,1,1,3
93,7,2_Control,1,1,0,1,0,1,1,4
94,9,2_Control,1,1,0,0,1,1,1,4
96,5,2_Control,1,1,0,0,0,1,1,3
99,4,2_Control,0,0,0,0,0,0,1,0
100,7,2_Control,0,0,0,0,0,0,1,0
101,7,2_Control,1,1,0,0,0,0,0,2
102,7,2_Control,1,1,0,0,0,1,1,3
105,8,2_Control,1,1,1,1,0,1,1,5
106,6,2_Control,1,1,0,0,0,1,1,3
107,5,2_Control,1,1,0,0,0,1,0,3
