DV,acousFct,context,orient,durat,level,pa
0.28437,A: lin. amp.,ABC,increasing,short,soft,1
-0.13344,A: lin. amp.,ABC,increasing,short,soft,2
0,A: lin. amp.,ABC,increasing,short,soft,3
0.59062,A: lin. amp.,ABC,increasing,short,soft,4
-0.22313,A: lin. amp.,ABC,increasing,short,soft,5
0.065625,A: lin. amp.,ABC,increasing,short,soft,6
-0.48125,A: lin. amp.,ABC,increasing,short,soft,7
-0.20781,A: lin. amp.,ABC,increasing,short,soft,8
0.4375,A: lin. amp.,ABC,increasing,short,soft,9
0.032813,A: lin. amp.,ABC,increasing,short,soft,10
-0.0875,A: lin. amp.,ABC,increasing,short,soft,11
-0.31719,A: lin. amp.,ABC,increasing,short,soft,12
0.40469,A: lin. amp.,ABC,increasing,short,soft,13
0.35,A: lin. amp.,ABC,increasing,short,soft,14
0.098437,A: lin. amp.,ABC,increasing,short,soft,15
0.010938,A: lin. amp.,ABC,increasing,short,soft,16
-0.32812,A: lin. amp.,ABC,increasing,short,soft,17
-0.7,A: lin. amp.,ABC,increasing,short,soft,18
0.10938,A: lin. amp.,ABC,increasing,short,soft,19
0.60156,A: lin. amp.,ABC,increasing,short,soft,20
0.42656,A: lin. amp.,ABD,increasing,short,soft,1
-0.50531,A: lin. amp.,ABD,increasing,short,soft,2
-0.42656,A: lin. amp.,ABD,increasing,short,soft,3
0.63875,A: lin. amp.,ABD,increasing,short,soft,4
0.46375,A: lin. amp.,ABD,increasing,short,soft,5
0.41562,A: lin. amp.,ABD,increasing,short,soft,6
-0.13125,A: lin. amp.,ABD,increasing,short,soft,7
0,A: lin. amp.,ABD,increasing,short,soft,8
0.42656,A: lin. amp.,ABD,increasing,short,soft,9
0.44844,A: lin. amp.,ABD,increasing,short,soft,10
-0.10938,A: lin. amp.,ABD,increasing,short,soft,11
0.010938,A: lin. amp.,ABD,increasing,short,soft,12
0.45937,A: lin. amp.,ABD,increasing,short,soft,13
-0.33906,A: lin. amp.,ABD,increasing,short,soft,14
0.35,A: lin. amp.,ABD,increasing,short,soft,15
0.40469,A: lin. amp.,ABD,increasing,short,soft,16
-0.51406,A: lin. amp.,ABD,increasing,short,soft,17
-0.50312,A: lin. amp.,ABD,increasing,short,soft,18
0.010938,A: lin. amp.,ABD,increasing,short,soft,19
-0.36094,A: lin. amp.,ABD,increasing,short,soft,20
-0.16406,A: lin. amp.,ACD,increasing,short,soft,1
-0.32594,A: lin. amp.,ACD,increasing,short,soft,2
0.45937,A: lin. amp.,ACD,increasing,short,soft,3
0.47031,A: lin. amp.,ACD,increasing,short,soft,4
0.36094,A: lin. amp.,ACD,increasing,short,soft,5
0.54688,A: lin. amp.,ACD,increasing,short,soft,6
-0.13125,A: lin. amp.,ACD,increasing,short,soft,7
-0.19688,A: lin. amp.,ACD,increasing,short,soft,8
-0.054688,A: lin. amp.,ACD,increasing,short,soft,9
-0.032813,A: lin. amp.,ACD,increasing,short,soft,10
0,A: lin. amp.,ACD,increasing,short,soft,11
0.33906,A: lin. amp.,ACD,increasing,short,soft,12
0.44844,A: lin. amp.,ACD,increasing,short,soft,13
0,A: lin. amp.,ACD,increasing,short,soft,14
0.010938,A: lin. amp.,ACD,increasing,short,soft,15
-0.12031,A: lin. amp.,ACD,increasing,short,soft,16
0.28437,A: lin. amp.,ACD,increasing,short,soft,17
0.50313,A: lin. amp.,ACD,increasing,short,soft,18
0,A: lin. amp.,ACD,increasing,short,soft,19
0.47031,A: lin. amp.,ACD,increasing,short,soft,20
-0.38281,B: lin. dB level,ABC,increasing,short,soft,1
-0.7,B: lin. dB level,ABC,increasing,short,soft,2
-0.44844,B: lin. dB level,ABC,increasing,short,soft,3
0.42875,B: lin. dB level,ABC,increasing,short,soft,4
0.17719,B: lin. dB level,ABC,increasing,short,soft,5
-0.39375,B: lin. dB level,ABC,increasing,short,soft,6
-0.6125,B: lin. dB level,ABC,increasing,short,soft,7
-0.16406,B: lin. dB level,ABC,increasing,short,soft,8
-0.30625,B: lin. dB level,ABC,increasing,short,soft,9
0.021875,B: lin. dB level,ABC,increasing,short,soft,10
0.25156,B: lin. dB level,ABC,increasing,short,soft,11
-0.47031,B: lin. dB level,ABC,increasing,short,soft,12
-0.54688,B: lin. dB level,ABC,increasing,short,soft,13
0,B: lin. dB level,ABC,increasing,short,soft,14
-0.39375,B: lin. dB level,ABC,increasing,short,soft,15
-0.20781,B: lin. dB level,ABC,increasing,short,soft,16
-0.7,B: lin. dB level,ABC,increasing,short,soft,17
-0.48125,B: lin. dB level,ABC,increasing,short,soft,18
-0.098437,B: lin. dB level,ABC,increasing,short,soft,19
0.63437,B: lin. dB level,ABC,increasing,short,soft,20
-0.29531,B: lin. dB level,ABD,increasing,short,soft,1
-0.63219,B: lin. dB level,ABD,increasing,short,soft,2
0.47031,B: lin. dB level,ABD,increasing,short,soft,3
0.51625,B: lin. dB level,ABD,increasing,short,soft,4
0.34125,B: lin. dB level,ABD,increasing,short,soft,5
-0.60156,B: lin. dB level,ABD,increasing,short,soft,6
-0.41562,B: lin. dB level,ABD,increasing,short,soft,7
0.35,B: lin. dB level,ABD,increasing,short,soft,8
-0.28437,B: lin. dB level,ABD,increasing,short,soft,9
-0.38281,B: lin. dB level,ABD,increasing,short,soft,10
-0.56875,B: lin. dB level,ABD,increasing,short,soft,11
-0.032813,B: lin. dB level,ABD,increasing,short,soft,12
-0.41562,B: lin. dB level,ABD,increasing,short,soft,13
-0.45937,B: lin. dB level,ABD,increasing,short,soft,14
-0.36094,B: lin. dB level,ABD,increasing,short,soft,15
