"DV","acousFct","orient","durat","level","pa"
0.25169,"lin. amp.","increasing","short","soft","1"
0.15185,"lin. amp.","increasing","short","soft","2"
0.36177,"lin. amp.","increasing","short","soft","3"
0.070838,"lin. amp.","increasing","short","soft","4"
0.30249,"lin. amp.","increasing","short","soft","5"
0.20312,"lin. amp.","increasing","short","soft","6"
0.16499,"lin. amp.","increasing","short","soft","7"
0.09549,"lin. amp.","increasing","short","soft","8"
0.22948,"lin. amp.","increasing","short","soft","9"
0.21309,"lin. amp.","increasing","short","soft","10"
0.047255,"lin. amp.","increasing","short","soft","11"
0.26791,"lin. amp.","increasing","short","soft","12"
0.023628,"lin. amp.","increasing","short","soft","13"
0.28132,"lin. amp.","increasing","short","soft","14"
0.14372,"lin. amp.","increasing","short","soft","15"
0.22308,"lin. amp.","increasing","short","soft","16"
0.34111,"lin. amp.","increasing","short","soft","17"
0.52692,"lin. amp.","increasing","short","soft","18"
0.049185,"lin. amp.","increasing","short","soft","19"
0.42617,"lin. amp.","increasing","short","soft","20"
0.071443,"lin. dB level","increasing","short","soft","1"
0.056264,"lin. dB level","increasing","short","soft","2"
0.37511,"lin. dB level","increasing","short","soft","3"
0.55079,"lin. dB level","increasing","short","soft","4"
0.23308,"lin. dB level","increasing","short","soft","5"
0.086737,"lin. dB level","increasing","short","soft","6"
0.18353,"lin. dB level","increasing","short","soft","7"
0.25042,"lin. dB level","increasing","short","soft","8"
0.077854,"lin. dB level","increasing","short","soft","9"
0.18134,"lin. dB level","increasing","short","soft","10"
0.34313,"lin. dB level","increasing","short","soft","11"
0.19264,"lin. dB level","increasing","short","soft","12"
0.061872,"lin. dB level","increasing","short","soft","13"
0.29039,"lin. dB level","increasing","short","soft","14"
0.10143,"lin. dB level","increasing","short","soft","15"
0.1859,"lin. dB level","increasing","short","soft","16"
0.51426,"lin. dB level","increasing","short","soft","17"
0.10828,"lin. dB level","increasing","short","soft","18"
0.25795,"lin. dB level","increasing","short","soft","19"
0.54295,"lin. dB level","increasing","short","soft","20"
0.16394,"log. amp.","increasing","short","soft","1"
0.26675,"log. amp.","increasing","short","soft","2"
0.32998,"log. amp.","increasing","short","soft","3"
0.37645,"log. amp.","increasing","short","soft","4"
0.060683,"log. amp.","increasing","short","soft","5"
0.015468,"log. amp.","increasing","short","soft","6"
0.092951,"log. amp.","increasing","short","soft","7"
0.090634,"log. amp.","increasing","short","soft","8"
0.071443,"log. amp.","increasing","short","soft","9"
0.075952,"log. amp.","increasing","short","soft","10"
0.43027,"log. amp.","increasing","short","soft","11"
0.43859,"log. amp.","increasing","short","soft","12"
0.10038,"log. amp.","increasing","short","soft","13"
0.30236,"log. amp.","increasing","short","soft","14"
0.40869,"log. amp.","increasing","short","soft","15"
0.085191,"log. amp.","increasing","short","soft","16"
0.28582,"log. amp.","increasing","short","soft","17"
0.18569,"log. amp.","increasing","short","soft","18"
0.061872,"log. amp.","increasing","short","soft","19"
0.055771,"log. amp.","increasing","short","soft","20"
0.462,"raised-cos. amp.","increasing","short","soft","1"
0.09221,"raised-cos. amp.","increasing","short","soft","2"
0.31938,"raised-cos. amp.","increasing","short","soft","3"
0.37262,"raised-cos. amp.","increasing","short","soft","4"
0.49699,"raised-cos. amp.","increasing","short","soft","5"
0.30047,"raised-cos. amp.","increasing","short","soft","6"
0.27511,"raised-cos. amp.","increasing","short","soft","7"
0.39868,"raised-cos. amp.","increasing","short","soft","8"
0.22332,"raised-cos. amp.","increasing","short","soft","9"
0.2114,"raised-cos. amp.","increasing","short","soft","10"
0.044652,"raised-cos. amp.","increasing","short","soft","11"
0.17386,"raised-cos. amp.","increasing","short","soft","12"
0.044652,"raised-cos. amp.","increasing","short","soft","13"
0.017861,"raised-cos. amp.","increasing","short","soft","14"
0.013641,"raised-cos. amp.","increasing","short","soft","15"
0.18324,"raised-cos. amp.","increasing","short","soft","16"
0.51351,"raised-cos. amp.","increasing","short","soft","17"
0.28647,"raised-cos. amp.","increasing","short","soft","18"
0.18454,"raised-cos. amp.","increasing","short","soft","19"
0.39186,"raised-cos. amp.","increasing","short","soft","20"
0.18046,"lin. amp.","increasing","short","loud","1"
0.26024,"lin. amp.","increasing","short","loud","2"
0.56264,"lin. amp.","increasing","short","loud","3"
0.1289,"lin. amp.","increasing","short","loud","4"
0.16575,"lin. amp.","increasing","short","loud","5"
0.16968,"lin. amp.","increasing","short","loud","6"
0.092808,"lin. amp.","increasing","short","loud","7"
0.026791,"lin. amp.","increasing","short","loud","8"
0.14242,"lin. amp.","increasing","short","loud","9"
0.12703,"lin. amp.","increasing","short","loud","10"
0.3056,"lin. amp.","increasing","short","loud","11"
0.3681,"lin. amp.","increasing","short","loud","12"
0.032199,"lin. amp.","increasing","short","loud","13"
0.31141,"lin. amp.","increasing","short","loud","14"
0.35621,"lin. amp.","increasing","short","loud","15"
0.1219,"lin. amp.","increasing","short","loud","16"
0.31375,"lin. amp.","increasing","short","loud","17"
0.06762,"lin. amp.","increasing","short","loud","18"
0.22314,"lin. amp.","increasing","short","loud","19"
0.2719,"lin. amp.","increasing","short","loud","20"
0.43625,"lin. dB level","increasing","short","loud","1"
0.044485,"lin. dB level","increasing","short","loud","2"
0.3094,"lin. dB level","increasing","short","loud","3"
0.067431,"lin. dB level","increasing","short","loud","4"
0.16431,"lin. dB level","increasing","short","loud","5"
0.25406,"lin. dB level","increasing","short","loud","6"
0.082978,"lin. dB level","increasing","short","loud","7"
0.078024,"lin. dB level","increasing","short","loud","8"
0.044949,"lin. dB level","increasing","short","loud","9"
