DV,acousFct,context,orient,level,pa
-0.59062,A: q=1,ABC,increasing,slow,1
-0.38063,A: q=1,ABC,increasing,slow,2
0,A: q=1,ABC,increasing,slow,3
-0.68906,A: q=1,ABC,increasing,slow,4
0,A: q=1,ABC,increasing,slow,5
0.065625,A: q=1,ABC,increasing,slow,6
-0.35,A: q=1,ABC,increasing,slow,7
0.2625,A: q=1,ABC,increasing,slow,8
-0.6125,A: q=1,ABC,increasing,slow,9
-0.68906,A: q=1,ABC,increasing,slow,10
-0.45937,A: q=1,ABC,increasing,slow,11
-0.56875,A: q=1,ABC,increasing,slow,12
-0.60156,A: q=1,ABC,increasing,slow,13
0.28437,A: q=1,ABC,increasing,slow,14
-0.65625,A: q=1,ABC,increasing,slow,15
-0.38281,A: q=1,ABC,increasing,slow,16
-0.55781,A: q=1,ABC,increasing,slow,17
-0.19688,A: q=1,ABC,increasing,slow,18
-0.065625,A: q=1,ABC,increasing,slow,19
0,A: q=1,ABC,increasing,slow,20
-0.7,A: q=1,ABD,increasing,slow,1
0.15531,A: q=1,ABD,increasing,slow,2
0.68906,A: q=1,ABD,increasing,slow,3
-0.7,A: q=1,ABD,increasing,slow,4
-0.27563,A: q=1,ABD,increasing,slow,5
-0.54688,A: q=1,ABD,increasing,slow,6
-0.39375,A: q=1,ABD,increasing,slow,7
-0.021875,A: q=1,ABD,increasing,slow,8
-0.525,A: q=1,ABD,increasing,slow,9
-0.021875,A: q=1,ABD,increasing,slow,10
-0.10938,A: q=1,ABD,increasing,slow,11
-0.7,A: q=1,ABD,increasing,slow,12
-0.27344,A: q=1,ABD,increasing,slow,13
-0.7,A: q=1,ABD,increasing,slow,14
-0.39375,A: q=1,ABD,increasing,slow,15
-0.47031,A: q=1,ABD,increasing,slow,16
-0.525,A: q=1,ABD,increasing,slow,17
-0.24062,A: q=1,ABD,increasing,slow,18
-0.021875,A: q=1,ABD,increasing,slow,19
-0.40469,A: q=1,ABD,increasing,slow,20
0.29531,A: q=1,ACD,increasing,slow,1
0.13125,A: q=1,ACD,increasing,slow,2
0,A: q=1,ACD,increasing,slow,3
-0.7,A: q=1,ACD,increasing,slow,4
0.25375,A: q=1,ACD,increasing,slow,5
-0.63437,A: q=1,ACD,increasing,slow,6
0.24062,A: q=1,ACD,increasing,slow,7
-0.24062,A: q=1,ACD,increasing,slow,8
-0.45937,A: q=1,ACD,increasing,slow,9
-0.37187,A: q=1,ACD,increasing,slow,10
-0.032813,A: q=1,ACD,increasing,slow,11
-0.59062,A: q=1,ACD,increasing,slow,12
-0.6125,A: q=1,ACD,increasing,slow,13
-0.7,A: q=1,ACD,increasing,slow,14
-0.57969,A: q=1,ACD,increasing,slow,15
-0.54688,A: q=1,ACD,increasing,slow,16
-0.065625,A: q=1,ACD,increasing,slow,17
-0.42656,A: q=1,ACD,increasing,slow,18
0.13125,A: q=1,ACD,increasing,slow,19
-0.04375,A: q=1,ACD,increasing,slow,20
0.14219,B: q=2.5,ABC,increasing,slow,1
0.32812,B: q=2.5,ABC,increasing,slow,2
0.7,B: q=2.5,ABC,increasing,slow,3
-0.37188,B: q=2.5,ABC,increasing,slow,4
-0.11813,B: q=2.5,ABC,increasing,slow,5
0.27344,B: q=2.5,ABC,increasing,slow,6
0,B: q=2.5,ABC,increasing,slow,7
0.175,B: q=2.5,ABC,increasing,slow,8
-0.525,B: q=2.5,ABC,increasing,slow,9
-0.59062,B: q=2.5,ABC,increasing,slow,10
-0.24062,B: q=2.5,ABC,increasing,slow,11
-0.7,B: q=2.5,ABC,increasing,slow,12
0.62344,B: q=2.5,ABC,increasing,slow,13
-0.45937,B: q=2.5,ABC,increasing,slow,14
-0.31719,B: q=2.5,ABC,increasing,slow,15
-0.54688,B: q=2.5,ABC,increasing,slow,16
-0.10938,B: q=2.5,ABC,increasing,slow,17
-0.19688,B: q=2.5,ABC,increasing,slow,18
0.35,B: q=2.5,ABC,increasing,slow,19
-0.67812,B: q=2.5,ABC,increasing,slow,20
-0.40469,B: q=2.5,ABD,increasing,slow,1
-0.49219,B: q=2.5,ABD,increasing,slow,2
0,B: q=2.5,ABD,increasing,slow,3
-0.41125,B: q=2.5,ABD,increasing,slow,4
-0.16188,B: q=2.5,ABD,increasing,slow,5
0.25156,B: q=2.5,ABD,increasing,slow,6
-0.38281,B: q=2.5,ABD,increasing,slow,7
-0.30625,B: q=2.5,ABD,increasing,slow,8
-0.63437,B: q=2.5,ABD,increasing,slow,9
-0.64531,B: q=2.5,ABD,increasing,slow,10
0,B: q=2.5,ABD,increasing,slow,11
-0.7,B: q=2.5,ABD,increasing,slow,12
0.57969,B: q=2.5,ABD,increasing,slow,13
-0.66719,B: q=2.5,ABD,increasing,slow,14
-0.7,B: q=2.5,ABD,increasing,slow,15
-0.076562,B: q=2.5,ABD,increasing,slow,16
-0.30625,B: q=2.5,ABD,increasing,slow,17
0.31719,B: q=2.5,ABD,increasing,slow,18
0.22969,B: q=2.5,ABD,increasing,slow,19
0.45937,B: q=2.5,ABD,increasing,slow,20
-0.45937,B: q=2.5,BCD,increasing,slow,1
-0.59938,B: q=2.5,BCD,increasing,slow,2
0,B: q=2.5,BCD,increasing,slow,3
-0.27781,B: q=2.5,BCD,increasing,slow,4
-0.24719,B: q=2.5,BCD,increasing,slow,5
0.0875,B: q=2.5,BCD,increasing,slow,6
0.15312,B: q=2.5,BCD,increasing,slow,7
-0.10938,B: q=2.5,BCD,increasing,slow,8
-0.42656,B: q=2.5,BCD,increasing,slow,9
-0.7,B: q=2.5,BCD,increasing,slow,10
