Participant,School,Group,1_Baseline.1_Soap,1_Baseline.2_Rub,1_Baseline.3_Wrists,1_Baseline.4_Fingers,1_Baseline.5_Nails,1_Baseline.6_Dry,1_Baseline.7_Knowledge,1_Baseline.8_Behaviour,2_Post.1_Soap,2_Post.2_Rub,2_Post.3_Wrists,2_Post.4_Fingers,2_Post.5_Nails,2_Post.6_Dry,2_Post.7_Knowledge,2_Post.8_Behaviour,3_Follow.1_Soap,3_Follow.2_Rub,3_Follow.3_Wrists,3_Follow.4_Fingers,3_Follow.5_Nails,3_Follow.6_Dry,3_Follow.7_Knowledge,3_Follow.8_Behaviour
102,1,1_Intervention,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1
103,1,1_Intervention,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,1,1,0,0,0,1,1,3
104,1,1_Intervention,1,1,0,0,0,1,1,3,1,0,0,1,1,1,1,4,1,1,0,1,0,1,1,4
107,1,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,0,0,1,1,3,1,1,0,1,0,0,1,3
108,1,1_Intervention,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1
109,1,1_Intervention,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,3,1,1,1,1,0,1,1,5
110,1,1_Intervention,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,1,0,1,0,1,0,4
112,1,1_Intervention,0,1,0,0,0,0,1,1,1,1,1,1,0,0,1,4,1,1,0,1,0,1,1,4
113,1,1_Intervention,1,0,0,0,0,1,0,2,1,1,0,0,0,1,1,3,1,0,0,0,0,1,1,2
114,1,1_Intervention,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,3,0,1,0,0,0,0,1,1
116,1,1_Intervention,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,1,0,1,1,4
117,1,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,0,0,1,1,3,0,1,0,0,0,1,1,2
119,1,1_Intervention,1,1,0,0,0,1,0,3,1,0,0,0,0,0,0,1,1,1,0,0,0,1,0,3
120,1,1_Intervention,1,1,0,1,0,1,0,4,1,1,1,1,0,1,1,5,1,1,0,0,0,0,1,2
121,1,1_Intervention,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,1,0,0,0,0,1,2
122,1,1_Intervention,1,1,0,0,0,1,1,3,1,1,0,1,0,0,1,3,1,1,0,1,0,1,1,4
123,1,1_Intervention,0,0,0,0,0,1,1,1,1,1,0,1,0,1,1,4,1,1,0,1,0,0,0,3
124,1,1_Intervention,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,2
125,1,1_Intervention,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1
126,1,1_Intervention,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1
127,1,1_Intervention,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,2
128,1,1_Intervention,0,1,0,0,0,1,0,2,1,1,1,1,0,1,1,5,0,1,0,0,0,1,0,2
129,1,1_Intervention,1,1,0,0,0,0,1,2,1,1,0,0,0,0,1,2,1,0,0,0,0,0,1,1
131,1,1_Intervention,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1
132,1,1_Intervention,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,3,0,0,0,0,0,1,1,1
133,1,1_Intervention,1,1,0,0,0,1,1,3,1,1,0,1,1,1,1,5,1,1,0,0,1,1,1,4
135,1,1_Intervention,0,1,0,0,0,0,0,1,1,1,1,1,1,1,0,6,1,1,0,0,0,0,1,2
136,1,1_Intervention,1,1,0,0,0,1,0,3,1,0,0,1,1,0,1,3,1,1,1,1,0,1,1,5
201,2,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,1,0,1,1,4,1,1,0,0,0,1,1,3
202,2,1_Intervention,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,3,1,1,0,1,0,1,1,4
203,2,1_Intervention,1,1,0,0,0,1,1,3,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,6
204,2,1_Intervention,1,1,0,0,0,0,0,2,1,1,1,0,0,1,1,4,1,1,0,0,0,1,0,3
205,2,1_Intervention,1,1,1,1,0,1,0,5,1,1,0,1,0,1,1,4,1,1,1,0,0,1,1,4
206,2,1_Intervention,1,1,0,0,0,1,0,3,1,1,1,1,1,1,1,6,1,1,0,0,0,1,1,3
209,2,1_Intervention,1,1,0,1,0,1,0,4,1,1,0,1,1,1,1,5,1,1,0,1,1,1,1,5
210,2,1_Intervention,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3
